

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Gerard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1817
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1816 - 1818, Page 188, Entry 1401
Source	LDS film 1656378
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091931&Relationship=2ndParent



