

Maurice Boynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070430
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Boynes
Gender	Male
Abode	Commutation Row
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	3 May 1825
Register	Burials 1813 - 1878, Page 43, Entry 350
Source	LDS Film 1068892
Parent Of	William Boynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070430&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070430&Relationship=2ndParent



