

George Isaac Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isaac
Surname	Frankland
Gender	Male
Abode	Liscard Parish of Wallasey
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Collector of Water Rates
Occupation (Standardised)	Water Rates Collector
Register	Baptisms 1839, Page 225, Entry 1794
Source	LDS Film 1656423
Parent Of	Eliza Ann Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162610&Relationship=2ndParent



