

Thomas Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashall
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Standish St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 149, Entry 1187
Source	LDS Film 1656418
Parent	John Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103318&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103318&Relationship=2ndParent



