

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Brunswick Road West Derby
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1822
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	28 Jun 1822
Register	Baptisms 1814 - 1866, Page 26, Entry 207
Source	LDS Film 2147913
Parent Of	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284394&Relationship=2ndParent



