

W G Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042992
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	G
Surname	Wilkinson
Gender	Unknown
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jan 1852
Witnesses	W G Wilkinson; Elizabeth Webb
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 106, Entry 212
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042992&Relationship=Groom
Witnessed Marriage Of	Eliza Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042992&Relationship=Bride



