

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Carpenters Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1828
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1828 - 1829, Page 155, Entry 1233
Source	LDS Film 93877
Parent Of	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128845&Relationship=2ndParent



