

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1793
Witnesses	John Wright; William Guy
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 188, Entry 34
Source	LDS Film 93839
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004890&Relationship=Groom
Witnessed Marriage Of	Betty Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004890&Relationship=Bride



