

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051050
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1800
Witnesses	Wm. Artkington; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiat. Minister
Register	Marriages 1797 - 1801, Page 123, Entry 3243
Source	LDS Film 1656150
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051050&Relationship=Groom
Witnessed Marriage Of	Mary Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051050&Relationship=Bride



