

George Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burton
Gender	Male
Abode	Duckingfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1842
Register	Baptisms 1844 -1846, Page 240, Entry 1920
Source	LDS Film 93884
Parent Of	Samuel Ryder Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185455&Relationship=2ndParent



