

David Auchterlonie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061790
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Auchterlonie
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1847
Witnesses	David Auchterlonie; Margaret Auchterlonie
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 169, Entry 337
Source	LDS Film 1656509
Witnessed Marriage Of	James Auchterlonie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061790&Relationship=Groom
Witnessed Marriage Of	Rebecca Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061790&Relationship=Bride



