

William Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 36
Source	LDS Film 1546062
Parent Of	Sarah Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220365&Relationship=Baptised



