

Patrick Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122065
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Loftus
Gender	Male
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 Aug 1850
Witnesses	Patrick Loftus, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick William Parry
Register	Marriages 1842 - 1868, Page 50, Entry 100
Source	LDS Film 2147910
Witnessed Marriage Of	James Macann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122065&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122065&Relationship=Bride



