

Samuel Burford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101189
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burford
Gender	Male
Abode	Gascoigne St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jan 1829
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 28, Entry 2016
Source	LDS Film 560881
Parent	Josh. Burford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101189&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101189&Relationship=2ndParent



