

John Godlob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godlob
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1800
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	26 Sep 1800
Register	Baptisms 1792 - 1813, Page 95, Entry 3
Source	LDS Film 1546062
Parent Of	Ellen Godlob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221806&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221806&Relationship=2ndParent



