

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1842
Witnesses	William Dickinson; Martha Dickinson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Notes	[Bride signed as Dickinson]
Register	Marriages 1842 - 1845, Page 29, Entry 58
Source	LDS Film 1546290
Witnessed Marriage Of	Nathan Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121136&Relationship=Groom
Witnessed Marriage Of	Sarah Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121136&Relationship=Bride



