

Thomas John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Hayes
Gender	Male
Abode	Heath St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 33, Entry 260
Source	LDS Film 93884
Parent Of	Joseph Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179333&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179333&Relationship=2ndParent



