

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193574
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Circus St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 251, Entry 2005
Source	LDS Film 93885
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193574&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193574&Relationship=2ndParent



