

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Georges Dock Passage
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1819
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 19, Entry 49
Source	LDS Film 1656375
Parent Of	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065198&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065198&Relationship=2ndParent



