

William Wardlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108780
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wardlow
Gender	Male
Abode	Brick St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7324
Source	LDS Film 560881
Parent Of	Richard Wardlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108780&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108780&Relationship=2ndParent



