

Sarah Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287448
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Phythian
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	30 Jul 1835
Register	Baptisms 1826 - 1845, Page 34, Entry 267
Source	LDS Film 2147929
Parent Of	Thomas Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287448&Relationship=Baptised
Married To	James Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287448&Relationship=1stParent



