

Casar? Lawson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005616
First Name (With Contractions)	Casar?
First Name (Without Contractions)	Casar?
Surname	Lawson?
Gender	Unknown
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1794
Witnesses	Casar? Lawson?; Betty Marsh; Hannah Lee
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 133, Entry 2292
Source	LDS Film 1656149
Witnessed Marriage Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005616&Relationship=Groom
Witnessed Marriage Of	Abigail Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005616&Relationship=Bride



