

Agnes Augusta Maria Rammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143948
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Augusta Maria
Surname	Rammage
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1834
Baptising Minister	C.Wray, Curate
Register	Baptisms 1833 - 1834, Page 284, Entry 2272
Source	LDS Film 1656421
Parent	John Rammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143948&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143948&Relationship=2ndParent



