

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 1118
Source	LDS Film 1468980
Parent Of	Robert Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129901&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129901&Relationship=2ndParent



