

William Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleborne
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	28 Sep 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 7
Source	LDS Film 1647560
Parent Of	Henry Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283034&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283034&Relationship=2ndParent



