

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 231, Entry 8
Source	LDS Film 1647560
Parent Of	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298456&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298456&Relationship=2ndParent



