

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Dec 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Age At Marriage	20 yrs
Status	Bachelor
Witnesses	John Rimmer; Emma Yates
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 10, Entry 20
Source	LDS Film 1546076
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063693&Relationship=Witness_1
Witnessed By	Emma Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063693&Relationship=Witness_2
Married To	Ellen Richley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063693&Relationship=Bride



