

Michael Knowsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084469
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowsley
Gender	Male
Abode	Harrison St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 97, Entry 776
Source	LDS Film 1656378
Parent Of	Catharine Knowsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084469&Relationship=2ndParent



