

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069691
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1812
Witnesses	James Raest?; W. Holden
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069691&Relationship=Groom
Witnessed Marriage Of	Jane Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069691&Relationship=Bride



