

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Stanley St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1811
Date Of Death	3 Mar 1811
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 8, Entry 53
Source	LDS Film 93833
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058658&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058658&Relationship=2ndParent



