

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Thomas Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 21
Source	LDS Film 1656373
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045631&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045631&Relationship=2ndParent



