

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180175
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	King St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Dec 1843
Register	Baptisms 1843 - 1844, Page 60, Entry 474
Source	LDS Film 93884
Parent Of	Edward Brereton Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180175&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180175&Relationship=2ndParent



