

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157447
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 51, Entry 403
Source	LDS Film 1656422
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157447&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157447&Relationship=2ndParent



