

John Wolstenholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholm
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1718
Occupation (As Documented)	Wolen Draper
Occupation (Standardised)	Wool Draper
Register	Marriages 1704 - 1737, Page 205, Entry 2
Source	LDS Film 1656376
Married To	Eliz. Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000504&Relationship=Bride



