

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004172
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1736
Notes	Buryed from Ralph Werdens
Register	Burials 1704 - 1737, Page 182, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004172&Relationship=Deceased



