

John Cassady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassady
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1838
Witnesses	John Cassady; Elizabeth Cassady, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 227, Entry 454
Source	LDS Film 93920
Witnessed Marriage Of	Edmund Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038461&Relationship=Groom
Witnessed Marriage Of	Sarah Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038461&Relationship=Bride



