

Charles Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188284
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snape
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1846
Occupation (As Documented)	Glass Painter
Occupation (Standardised)	Glass Painter
Register	Baptisms 1846 - 1847, Page 115, Entry 917
Source	LDS Film 93885
Parent Of	Emma Matilda Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188284&Relationship=2ndParent



