

George Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Gender	Male
Abode	Cumberland street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1789
Register	Baptisms 1789, Page 199, Entry 227
Source	LDS Film 93833
Parent Of	Joseph Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031529&Relationship=2ndParent



