

William Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elmes
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Nov 1830
Status	Widower
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 93
Source	LDS Film 1468983
Married To	Jane Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072564&Relationship=Bride



