

Thomas Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckett
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1787
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	12 May 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 62
Source	LDS Film 1468979
Parent Of	Margaret Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124128&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124128&Relationship=2ndParent



