

Jacob Crierie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127423
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Abode	Gt Oxford St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P not paid [in margin]
Register	Baptisms 1827 - 1828, Page 374, Entry 2992
Source	LDS Film 1656419
Parent Of	Anne Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127423&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127423&Relationship=2ndParent



