

Eliza Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075625
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Walsh
Married Surname	Rooney
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Bedford Street
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Feb 1841
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Walsh; Frederick Walsh
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 172
Source	LDS Film 1468983
Witnessed By	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075625&Relationship=Witness_1
Witnessed By	Frederick Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075625&Relationship=Witness_2
Married To	Thomas Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075625&Relationship=Groom



