

Lucy Eltonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063502
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Eltonhead
Spouse's Occupation (As Documented)	Liquor Dealer
Spouse's Occupation (Standardised)	Liquor Dealer
Gender	Female
Abode	Clayton Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1817
Age At Death	43 yrs
Age At Death (Years)	43
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 85, Entry 676
Source	LDS Film 1656375
Married To	John Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063502&Relationship=Spouse



