

George Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139328
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Law
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Tranmere, Cheshire
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 8, Entry 3504
Source	FDS Film 1068891
Parent	George Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139328&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139328&Relationship=2ndParent



