

John Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellames
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gt Howard St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 94, Entry 751
Source	LDS Film 2045907
Parent	Thomas Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172373&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172373&Relationship=2ndParent



