

Harhald Catharine Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049989
First Name (With Contractions)	Harhald
First Name (Without Contractions)	Harhald
Middle or Other Names	Catharine
Surname	Clarke
Gender	Unknown
Abode	Red cross St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1799
Occupation (As Documented)	Widow
Occupation (Standardised)	Widow
Age At Death	58 yrs
Age At Death (Years)	58
Register	Burials 1795 - 1804, Page 77, Entry 202
Source	LDS Film 93873



