

Mary Ann Chambarlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chambarlin
Spouse's Occupation (As Documented)	Major of the 24th Regiment
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Clayton
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1807
Date Of Child's Death	9 Jul 1807
Source	Private Transcription
Parent Of	Joseph Benson Chambarlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127653&Relationship=Deceased
Married To	Thos. Chambarlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127653&Relationship=1stParent



