

William Darley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darley
Gender	Male
Abode	Cleveland Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1784
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	31 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Darley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024997&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024997&Relationship=2ndParent



