

William Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepperd
Gender	Male
Abode	Temple lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1785
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	28 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 283
Source	LDS Film 93833
Married To	Ann Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038693&Relationship=Deceased



