

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1828
Witnesses	Henry Caffrey; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 28, Entry 140
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024228&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024228&Relationship=Bride



