

A Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015195
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Johnson
Gender	Unknown
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1816
Witnesses	Edward Coventry, Jnr; A Johnson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 109, Entry 327
Source	LDS Film 1656374
Witnessed Marriage Of	John Reynolds Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015195&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015195&Relationship=Bride



