

Hebe Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156655
First Name (With Contractions)	Hebe
First Name (Without Contractions)	Hebe
Surname	Connor
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Pritchard Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Register	Baptsms, Page 6, Entry 1830
Source	LDS Film 1068891
Parent Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156655&Relationship=Baptised
Married To	Joseph Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156655&Relationship=1stParent



