

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Eccles Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11467
Source	LDS Film 560881
Parent Of	Henry Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114111&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114111&Relationship=2ndParent



