

Joshua Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302135
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Evens
Gender	Male
Abode	65 Greenland Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 149, Entry 1175
Source	LDS Film 2147909
Parent Of	Catherine Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302135&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302135&Relationship=2ndParent



