

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011620
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1807
Witnesses	Edward Coventry; Robert Pierce; Wm. Liptrot
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 486, Entry 294
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Groom
Witnessed Marriage Of	Alice Bonsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Bride



