

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 34, Entry 267
Source	LDS Film 93878
Parent Of	Bridget McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135597&Relationship=2ndParent



