

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Ansdell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 254, Entry 2027
Source	LDS Film 1656419
Parent Of	Daniel Cottier Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115962&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115962&Relationship=2ndParent



