

William Carrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrier
Gender	Male
Abode	Old Shambles
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1784
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 81, Entry 36
Source	LDS Film 93913
Parent Of	Alice Carrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038156&Relationship=Deceased



