

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1855 - 1856, Page 119, Entry 948
Source	LDS Film 93887
Parent Of	Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237588&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237588&Relationship=2ndParent



