

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Register	Baptisms 1826, Page 12, Entry 759
Source	LDS Film 1068891
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116784&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116784&Relationship=2ndParent



