

Michael Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130839
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mason
Gender	Male
Abode	Frederick St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Matthews, (X); Jane Battersby
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 209, Entry 418
Source	LDS Film 1656509
Witnessed By	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130839&Relationship=Witness_1
Witnessed By	Jane Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130839&Relationship=Witness_2
Married To	Alice Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130839&Relationship=Bride



