

Elizabeth Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292052
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walters
Spouse's Occupation (As Documented)	Servant to J. Campbell Esq.
Gender	Female
Abode	Mould Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1840
Register	Baptisms 1814 - 1866, Page 128, Entry 1024
Source	LDS Film 2147913
Parent Of	Arthur Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=Baptised
Married To	Adam Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=1stParent



