

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 1, Entry 2
Source	LDS Film 93918
Witnessed Marriage Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058533&Relationship=Groom
Witnessed Marriage Of	Mary Jane Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058533&Relationship=Bride



