

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Hodson Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1548
Source	LDS Film 1068890
Parent Of	Alice Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064069&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064069&Relationship=2ndParent



